;AUTORIZZAZIONI ALL'ESPORTAZIONE RILASCIATE NEL 2011;;;;;;;;;;;;;;;;;;;;;;
;SETTORE VEGETALE;;;;;;SETTORE ANIMALE;;;;;;;;;;;;;;;;
;RISO;;ZUCCHERO;;CEREALI;;SUINI;;LATT.CASEARIO;;UOVA;;POLLAME;;BOVINI;;FUORI ALL. I;;;;;;
;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Euro;;;;;
GEN.;306;11368,153;7;505,702;129;58588,54;185;780,213;96;862,544;3;40;0;0;13;533;2;821744;;;;;
FEB.;332;9673,56;6;489,95;134;30237,2;229;1078,2;86;301,39;7;99,7;3;400;24;788;0;0;;;;;
MARZO;424;10290,7;9;741,69;173;115709;340;1671,8;98;323,926;1;34,8;2;250;26;1074;1;107184;;;;;
APR.;298;7086,35;10;848,159;149;11145,56;237;1103,123;110;470,188;4;53,5;1;175;35;2326;0;0;;;;;
MAG.;358;6079,617;14;719,512;154;76862,69;265;1354,718;114;299,752;2;107,7;3;350;17;800;1;669900;;;;;
GIU.;295;9325,67;10;383,86;144;2735,24;319;1681,3;129;477,713;9;180,7;4;600;16;587,8;0;0;;;;;
LUG./AGO;584;18241,43;14;15418,35;318;38059,42;650;3283,689;241;930,195;3;41,5;2;250;24;1192,671;1;46284;;;;;
SETT.;321;14642,98;8;290,024;177;12231,2;277;1936,478;134;564,867;0;0;1;250;11;1192,671;3;46284;;;;;
OTT.;358;8683,365;11;277,596;212;83161,85;346;1964,616;119;538,995;2;16,7;1;125;21;1155;1;123424;;;;;
NOV.;355;13358,49;16;378,666;210;44235,95;362;1863,872;102;247,18;1;11;0;0;16;949;1;107996;;;;;
DIC.;287;9353,007;4;20,772;160;69558,47;201;1062,349;165;2886,337;2;29,7;0;0;9;285;0;0;;;;;
TOT.2011;3918;118103,322;109;20074,281;1960;542525,12;3411;17780,358;1394;7903,087;34;615,3;17;2400;212;10883,142;10;1922816;TOT.TITOLI;11065;;;
;;;;;;;;;;;;;;;;;;;;;;;
