;AUTORIZZAZIONI ALL'IMPORTAZIONE RILASCIATE NEL 2012;;;;;;;;;;;;;;;;;;;;;;;;;
;SETTORE VEGETALE;;;;;;;;;;;;SETTORE ANIMALE;;;;;;;;;;;;;
;ORTOFRUTTA;;ALCOOL;;OLIO;;RISO;;ZUCCHERO;;CEREALI;;SUINO;LATT.CASEARIO;;;UOVA;;POLLAME;;BOVINI;;     TOTALE;;;
;N.ro titoli;Tonn.;N.ro titoli;Hl;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;      TITOLI;;;
GEN.;57;3733,452;9;123529,800;4;576,608;73;4636,902;14;5050,370;52;368824,300;0;0;2;9,600;0;0;39;761,315;68;1131,940;318;;;
FEB.;34;357,140;7;40505;5;694,189;111;6933,399;24;53069,780;37;84290,760;0;0;2;9,600;0;0;3;17,149;70;956,808;293;;;
MARZO;39;846,021;14;141734;9;2675,027;83;5992,407;21;29494,348;52;135752,090;0;0;2;7,800;6;277,458;139;349,122;101;1851,503;466;;;
APR.;51;1056,018;8;134200;13;4589;60;4224,460;14;5384,750;55;135123,200;0;0;1;4,800;0;0;77;2093,667;105;2823,409;384;;;
MAG.;17;384,148;6;40025;16;6000,344;90;5315,166;16;3799,376;69;253884,200;0;0;1;4,800;0;0;15;990,578;67;1555,008;297;;;
GIU.;15;331,303;11;112470;10;3842;63;3730,795;9;1390,190;45;138953,300;0;0;2;9,600;6;281,766;141;254,485;72;6001,297;374;;;
LUG./AGO;50;788,546;12;121850;27;11820,780;191;16004,737;28;97118,870;123;1194296,767;0;0;2;9,600;0;0;41;1070,912;138;5223,600;612;;;
SETT.;10;275,454;6;52180;17;11979,600;93;7603,782;12;25842,070;64;238966,500;0;0;1;4,800;7;300,032;120;0;59;0;389;;;
OTT.;66;2538,811;9;69110;8;1705,586;78;7102,856;32;87214,590;67;376200,97;0;0;3;14,400;0;0;44;705,525;55;1251,837;362;;;
NOV.;10;372,429;9;102340;0;0;81;5050,215;26;29296,410;61;359273,356;0;0;3;14,400;0;0;1;35,885;66;1127,315;257;;;
DIC.;11;431,939;8;122000;0;0;66;4369,589;8;16003,76;47;264020,9;0;0;2;9,600;4;210,272;142;76,229;59;1066,49;347;;;
TOT. 2012;360;11115,261;99;1059943,800;109;43883,134;989;70964,308;204;353664,514;672;3549586,343;0;0;21;99,000;23;1069,528;762;6354,867;860;22989,207;4099;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
