Import/export;Tipologia;TAXA;Paese;Quantit�;GEN-MAR;APR-GIU;LUG-SET;OTT-DIC;TOTALE  2017
import;Animali vivi;;Totale;numero;28.492;44.363;30.480;29.852;133.187
import;Animali vivi;Coralli;Totale;numero;21.796;31.365;14.830;23.942;91.933
import;Animali vivi;Coralli;AUSTRALIA;numero;11.635;18.085;9.955;11.700;51.375
import;Animali vivi;Coralli;INDONESIA;numero;10.161;12.820;4.875;12.242;40.098
import;Animali vivi;TESTUDINES         ;Totale;numero;500;6.308;15.500;1.691;23.999
;Animali vivi;TESTUDINES         ;UZBEKISTAN;numero;;4.000;14.500;1.000;19.500
import;Animali vivi;TESTUDINES         ;ZAMBIA;numero;500;2.000;;500;3.000
import;Animali vivi;TESTUDINES         ;MACEDONIA;numero;;;500;;500
import;Animali vivi;IGUANIDAE;totale;numero;2.100;5.000;;3.000;10.100
import;Animali vivi;IGUANIDAE;EL SALVADOR;numero;2.100;5.000;;3.000;10.100
import;Pelli;;Totale;numero;137.460;119.261;118.922;168.369;544.012
import;Pelli;CROCODYLIA;Totale;numero;77.303;62.026;65.213;100.633;305.175
import;Pelli;CROCODYLIA;USA;numero;38.503;28.421;25.520;63.391;155.835
import;Pelli;CROCODYLIA;BOLIVIA;numero;5.000;7.969;21.350;2.831;37.150
import;Pelli;CROCODYLIA;SUDAFRICA;numero;6.545;5.989;1.900;4.144;18.578
import;Pelli;CROCODYLIA;COLOMBIA;numero;1.330;3.372;7.178;7.941;19.821
import;Pelli;CROCODYLIA;ZIMBABWE/SINGAPORE;numero;4.427;3.496;715;3.800;12.438
import;Pelli;CROCODYLIA;USA/SINGAPORE;numero;2.812;2.208;1.347;3.003;9.370
import;Pelli;CROCODYLIA;USA/SVIZZERA;numero;7.510;236;10;1.299;9.055
import;Pelli;CROCODYLIA;MALAWI;numero;2.639;976;97;2.437;6.149
import;Pelli;CROCODYLIA;VENEZUELA;numero;5.377;;;1.088;6.465
import;Pelli;PYTHONIDAE;Totale;numero;29.866;30.524;21.443;30.863;112.696
import;Pelli;PYTHONIDAE;INDONESIA;numero;7.868;8.600;6.750;7.470;30.688
import;Pelli;PYTHONIDAE;VIETNAM;numero;10.573;11.442;8.117;15.790;45.922
import;Pelli;PYTHONIDAE;VIETNAM/SINGAPORE;numero;6.600;5.250;5.000;2.060;18.910
import;Pelli;PYTHONIDAE;VIETNAM/CINA;numero;2.000;;1.000;;3.000
import;Pelli;VARANIDAE;Totale;numero;15.153;18.249;20.906;25.850;80.158
import;Pelli;VARANIDAE;INDONESIA;numero;12.150;18.249;19.500;22.980;72.879
import;Pelli;VARANIDAE;INDONESIA/SINGAPORE;numero;3.000;;1.000;2.870;6.870
import;Pelli;TEIIDAE (lucertole);Totale;numero;5.600;;5.000;7.000;17.600
import;Pelli;TEIIDAE (lucertole);ARGENTINA;numero;5.600;;5.000;7.000;17.600
import;Pelli;PECARI (artiodattili);PERU';numero;5.550;3.750;2.600;3.200;15.100
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;;Totale;numero;1.449;1.761;1.285;2.699;7.194
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;CROCODYLIA;Totale;numero;1.406;1.489;875;2.304;6.074
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;CROCODYLIA;USA/SVIZZERA;numero;1.177;1.324;785;1.517;4.803
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;PYTHONIDAE;Totale;numero;12;265;393;280;950
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;;Totale;numero;14.152;14.709;18.199;12.519;59.579
