;AUTORIZZAZIONI ALL'ESPORTAZIONE RILASCIATE NEL 2017;;;;;;;;;;;;;;;
;SETTORE VEGETALE;;;;;;SETTORE ANIMALE;;;;;;;;;
;RISO;;ZUCCHERO;;CEREALI;;LATT.CASEARIO;;POLLAME;;   TOTALE;;;;;
;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;         TITOLI;;;;;
GEN.;374;20088,572;11;351,641;0;0,000;109;576,412;0;0,000;494;;;;;
FEB.;391;10540,790;44;4822,990;0;0,000;102;526,312;0;0,000;537;;;;;
MARZO;427;16262,064;24;410,347;0;0,000;82;448,949;0;0,000;533;;;;;
APR.;347;15116,709;19;443,613;0;0,000;139;1379,677;0;0,000;505;;;;;
MAG.;476;14868,752;29;433,481;0;0,000;88;517,404;0;0,000;593;;;;;
GIU.;441;15247,229;20;391,464;0;0,000;88;475,328;0;0,000;549;;;;;
LUG./AGO;750;17315,074;33;629,570;0;0,000;152;823,939;0;0,000;935;;;;;
SETT.;373;10789,225;17;208,423;0;0,000;85;607,899;0;0,000;475;;;;;
OTT.;477;12829,671;0;0,000;0;0,000;101;500,550;0;0,000;578;;;;;
NOV.;481;16922,273;0;0,000;0;0,000;112;784,607;0;0,000;593;;;;;
DIC.;293;8920,782;0;0,000;0;0,000;215;4874,400;0;0,000;508;;;;;
TOT.2017;4830;158901,141;197;7691,529;0;0;1273;11515,4768;0;0;6300;;;;;
;;;;;;;;;;;;;;;;
