Import/export;Tipologia;TAXA;Paese;Quantit�;GEN-MAR;APR-GIU;LUG-SET;OTT-DIC;TOTALE 2018
import;Animali vivi;;Totale;numero;32.476;55.677;11.431;33.838;133.422
import;Animali vivi;Coralli;Totale;numero;27.505;23.846;2.671;30.350;84.372
import;Animali vivi;Coralli;AUSTRALIA;numero;10.907;14.160;2.671;30.350;58.088
import;Animali vivi;Coralli;INDONESIA;numero;16.598;9.686;0;0;26.284
import;Animali vivi;TESTUDINES         ;Totale;numero;1.950;23.683;8.360;1.100;35.093
;Animali vivi;TESTUDINES         ;UZBEKISTAN;numero;1.000;21.000;6.000;0;28.000
import;Animali vivi;TESTUDINES         ;ZAMBIA;numero;600;500;500;500;2.100
import;Animali vivi;TESTUDINES         ;MACEDONIA;numero;0;1.700;1.000;100;2.800
import;Animali vivi;IGUANIDAE;totale;numero;2.000;6.000;0;1.500;9.500
import;Animali vivi;IGUANIDAE;EL SALVADOR;numero;2.000;6.000;0;1.500;9.500
import;Pelli;;Totale;numero;118.254;168.863;119.309;190.322;596.748
import;Pelli;CROCODYLIA;Totale;numero;68.180;93.371;66.608;77.614;305.773
import;Pelli;CROCODYLIA;USA;numero;39.309;66.584;30.777;38.975;175.645
import;Pelli;CROCODYLIA;BOLIVIA;numero;6.500;2.044;13.140;15.000;36.684
import;Pelli;CROCODYLIA;SUDAFRICA;numero;2.964;3.110;2.080;4.030;12.184
import;Pelli;CROCODYLIA;COLOMBIA;numero;900;2.241;400;3.021;6.562
import;Pelli;CROCODYLIA;ZIMBABWE/SINGAPORE;numero;2.382;1.719;1.561;1.680;7.342
import;Pelli;CROCODYLIA;USA/SINGAPORE;numero;3.817;3.176;514;1.859;9.366
import;Pelli;CROCODYLIA;USA/SVIZZERA;numero;4.965;846;19;175;6.005
import;Pelli;CROCODYLIA;MALAWI;numero;767;0;0;475;1.242
import;Pelli;CROCODYLIA;VENEZUELA;numero;630;7.002;3.274;0;10.906
import;Pelli;PYTHONIDAE;Totale;numero;17.845;31.809;18.470;44.472;112.596
import;Pelli;PYTHONIDAE;INDONESIA;numero;4.018;2.654;1.300;5.300;13.272
import;Pelli;PYTHONIDAE;VIETNAM;numero;7.327;7.450;7.786;13.263;35.826
import;Pelli;PYTHONIDAE;VIETNAM/SINGAPORE;numero;5.500;10.285;3.500;10.993;30.278
import;Pelli;PYTHONIDAE;VIETNAM/CINA;numero;0;0;3.500;0;3.500
import;Pelli;VARANIDAE;Totale;numero;19.590;39.412;29.564;60.600;149.166
import;Pelli;VARANIDAE;INDONESIA;numero;13.690;22.400;18.500;51.195;105.785
import;Pelli;VARANIDAE;INDONESIA/SINGAPORE;numero;5.850;17.012;11.034;6.359;40.255
import;Pelli;TEIIDAE (lucertole);Totale;numero;9.000;0;0;6.201;15.201
import;Pelli;TEIIDAE (lucertole);ARGENTINA;numero;9.000;0;0;6.200;15.200
import;Pelli;PECARI (artiodattili);PERU';numero;2.000;2.409;3.120;1.281;8.810
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;;Totale;numero;920;703;942;875;3.440
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;CROCODYLIA;Totale;numero;695;674;909;727;3.005
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;CROCODYLIA;USA/SVIZZERA;numero;531;463;876;644;2.514
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;PYTHONIDAE;Totale;numero;211;10;5;103;329
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;;Totale;numero;7.105;18.490;14.737;22.594;62.926
