Import/export;Tipologia;TAXA;Paese;Quantit�;GEN-MAR;APR-GIU;LUG-SET;OTT-DIC;TOTALE 2019
import;Animali vivi;;Totale;numero;15.855;53.750;;;69.605
import;Animali vivi;Coralli;Totale;numero;6.440;35.800;;;42.240
import;Animali vivi;Coralli;AUSTRALIA;numero;6.375;35.690;;;42.065
import;Animali vivi;Coralli;INDONESIA;numero;0;0;;;0
import;Animali vivi;TESTUDINES         ;Totale;numero;7.463;14.637;;;22.100
;Animali vivi;TESTUDINES         ;UZBEKISTAN;numero;5.000;12.450;;;17.450
import;Animali vivi;TESTUDINES         ;ZAMBIA;numero;1.300;0;;;1.300
import;Animali vivi;TESTUDINES         ;MACEDONIA;numero;0;1.430;;;1.430
import;Animali vivi;IGUANIDAE;totale;numero;1.000;3.000;;;4.000
import;Animali vivi;IGUANIDAE;EL SALVADOR;numero;1.000;3.000;;;4.000
import;Pelli;;Totale;numero;112.661;180.666;;;293.327
import;Pelli;CROCODYLIA;Totale;numero;27.076;54.638;;;81.714
import;Pelli;CROCODYLIA;USA;numero;16.734;20.593;;;37.327
import;Pelli;CROCODYLIA;BOLIVIA;numero;1.014;16.450;;;17.464
import;Pelli;CROCODYLIA;SUDAFRICA;numero;1.850;5.155;;;7.005
import;Pelli;CROCODYLIA;COLOMBIA;numero;0;0;;;0
import;Pelli;CROCODYLIA;ZIMBABWE/SINGAPORE;numero;1.839;1.096;;;2.935
import;Pelli;CROCODYLIA;USA/SINGAPORE;numero;1.927;564;;;2.491
import;Pelli;CROCODYLIA;USA/SVIZZERA;numero;191;4.034;;;4.225
import;Pelli;CROCODYLIA;MALAWI;numero;361;0;;;361
import;Pelli;CROCODYLIA;VENEZUELA;numero;0;508;;;508
import;Pelli;PYTHONIDAE;Totale;numero;35.986;35.743;;;71.729
import;Pelli;PYTHONIDAE;INDONESIA;numero;3.100;6.500;;;9.600
import;Pelli;PYTHONIDAE;VIETNAM;numero;9.655;9.510;;;19.165
import;Pelli;PYTHONIDAE;VIETNAM/SINGAPORE;numero;7.856;5.000;;;12.856
import;Pelli;PYTHONIDAE;VIETNAM/CINA;numero;2.535;500;;;3.035
import;Pelli;VARANIDAE;Totale;numero;36.956;74.971;;;111.927
import;Pelli;VARANIDAE;INDONESIA;numero;24.145;50.582;;;74.727
import;Pelli;VARANIDAE;INDONESIA/SINGAPORE;numero;5.611;13.695;;;19.306
import;Pelli;TEIIDAE (lucertole);Totale;numero;10.000;11.000;;;21.000
import;Pelli;TEIIDAE (lucertole);ARGENTINA;numero;10.000;11.000;;;21.000
import;Pelli;PECARI (artiodattili);PERU';numero;2.486;3.200;;;5.686
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;;Totale;numero;924;981;;;1.905
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;CROCODYLIA;Totale;numero;909;940;;;1.849
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;CROCODYLIA;USA/SVIZZERA;numero;670;879;;;1.549
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;PYTHONIDAE;Totale;numero;5;13;;;18
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;;Totale;numero;8.311;12.030;;;20.341
