Import/export;Tipologia;TAXA;Paese;Quantit�;GEN-MAR;APR-GIU;LUG-SET;OTT-DIC;TOTALE  2016
import;Animali vivi;;Totale;numero;36.393;30.430;19.875;40.407;127.105
import;Animali vivi;Coralli;Totale;numero;29.508;16.599;13.040;27.640;86.787
import;Animali vivi;Coralli;AUSTRALIA;numero;15.300;7.015;1.474;19.330;43.119
import;Animali vivi;Coralli;INDONESIA;numero;14.208;9.584;11.089;8.310;43.191
import;Animali vivi;TESTUDINES         ;Totale;numero;1.207;12.183;2.691;9.551;25.632
;Animali vivi;TESTUDINES         ;UZBEKISTAN;numero;;10.800;1.000;9.000;20.800
import;Animali vivi;TESTUDINES         ;ZAMBIA;numero;1.000;500;1.000;;2.500
import;Animali vivi;IGUANIDAE;totale;numero;4.100;600;2.100;2.500;9.300
import;Animali vivi;IGUANIDAE;EL SALVADOR;numero;4.100;600;2.100;2.500;9.300
import;Pelli;;Totale;numero;142.313;158.465;114.878;194.633;610.289
import;Pelli;CROCODYLIA;Totale;numero;71.867;89.186;45.093;108.486;314.632
import;Pelli;CROCODYLIA;USA;numero;36.660;34.995;15.647;53.151;140.453
import;Pelli;CROCODYLIA;BOLIVIA;numero;14.068;31.582;2.600;1.200;49.450
import;Pelli;CROCODYLIA;SUDAFRICA;numero;6.237;5.005;5.018;8.716;24.976
import;Pelli;CROCODYLIA;COLOMBIA;numero;2.740;445;3.500;3.261;9.946
import;Pelli;CROCODYLIA;ZIMBABWE/SINGAPORE;numero;2.705;2.766;4.891;2.267;12.629
import;Pelli;CROCODYLIA;USA/SINGAPORE;numero;2.490;1.960;6621;2.269;13.340
import;Pelli;CROCODYLIA;USA/SVIZZERA;numero;2.281;3.513;85;6.277;12.156
import;Pelli;CROCODYLIA;ZIMBABWE;numero;1.774;1.497;1.699;5.060;10.030
import;Pelli;CROCODYLIA;ZAMBIA/SINGAPORE;numero;1.513;1.122;;497;3.132
import;Pelli;CROCODYLIA;MOZAMBICO;numero;;300;333;5.843;6.476
import;Pelli;CROCODYLIA;PARAGUAY/BOLIVIA;numero;;;;1.000;1.000
import;Pelli;PYTHONIDAE;Totale;numero;25.524;37.766;39.614;39.927;142.831
import;Pelli;PYTHONIDAE;INDONESIA/SINGAPORE;numero;7.635;4.425;6.357;7.471;25.888
import;Pelli;PYTHONIDAE;INDONESIA;numero;6.760;16.060;4.690;11.973;39.483
import;Pelli;PYTHONIDAE;VIETNAM;numero;5.139;7.340;24.266;11.883;48.628
import;Pelli;PYTHONIDAE;VIETNAM/SINGAPORE;numero;4.267;4.750;4.300;3.000;16.317
import;Pelli;PYTHONIDAE;VIETNAM/CINA;numero;;5.137;;2.000;7.137
import;Pelli;PYTHONIDAE;TAILANDIA;numero;1.700;;;3.600;5.300
import;Pelli;VARANIDAE;Totale;numero;36.713;20.920;13.318;33.429;104.380
import;Pelli;VARANIDAE;INDONESIA;numero;33.713;15.200;12.218;20.471;81.602
import;Pelli;VARANIDAE;INDONESIA/SINGAPORE;numero;3.000;4.719;1.100;2.793;11.612
import;Pelli;TEIIDAE (lucertole);Totale;numero;1.500;1.014;9.301;8.141;19.956
import;Pelli;TEIIDAE (lucertole);ARGENTINA;numero;1.500;1.000;9.300;6.000;17.800
import;Pelli;LYNX;Totale;numero;621;2.949;465;88;4.123
import;Pelli;LYNX;USA/CANADA;numero;572;2.356;436;3;3.367
import;Pelli;PECARI (artiodattili);PERU';numero;5.300;5.550;5.300;3.850;20.000
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;;Totale;numero;1.876;1.706;1.548;1.916;7.046
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;CROCODYLIA;Totale;numero;1.686;1.676;1.101;1.700;6.163
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;CROCODYLIA;USA/SVIZZERA;numero;1.421;1.454;855;1.369;5.099
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;PYTHONIDAE;Totale;numero;161;11;271;179;622
