;AUTORIZZAZIONI ALL'ESPORTAZIONE RILASCIATE NEL 2019;;;;;;;;;
;SETTORE VEGETALE;;SETTORE ANIMALE;;;;;;;
;RISO;;LATT.CASEARIO;;   TOTALE;;;;;
;N.ro titoli;Tonn.;N.ro titoli;Tonn.;         TITOLI;;;;;
GEN.;485;13627,653;84;331,292;569;;;;;
FEB.;419;12350,084;93;416,879;512;;;;;
MARZO;432;14860,125;127;509,547;559;;;;;
APR.;395;12182,879;97;355,61;492;;;;;
MAG.;494;12741,717;129;666,078;623;;;;;
GIU.;0;0,000;0;0;0;;;;;
LUG./AGO;0;0,000;0;0;0;;;;;
SETT.;0;0,000;0;0;0;;;;;
OTT.;0;0,000;0;0;0;;;;;
NOV.;0;0,000;0;0;0;;;;;
DIC.;0;0,000;0;0;0;;;;;
TOT.2019;2225;65762,458;530;2279,406;2755;;;;;
;;;;;;;;;;
