Elenco con i modelli di decoder e televisori digitali, testati a cura del Ministero (presso i laboratori dell'Istituto Superiore CTI), rispondenti alle prescrizioni della normativa vigente in merito ai requisiti tecnici dei sintonizzatori digitali.;;
;;
;;
Televisore/decoder;Marca;Modello
Decoder non interattivo;;ITD58NGECOIT
Decoder non interattivo;;DVBT 8072
Decoder non interattivo;;7310-T
Decoder non interattivo;;9500 T
Decoder non interattivo;;TR3006
Decoder non interattivo;;DTR 3330
Decoder non interattivo;;DTR3331
Decoder non interattivo;;DTR 220/24
Decoder non interattivo;;TS 6201 DT/01 
Decoder non interattivo;;DT 3382SC 
Decoder non interattivo;;DVBT 8082
Decoder non interattivo;;TS 6100DT 
Decoder non interattivo;;TS 6206DT 
Decoder non interattivo;;TS 6211DT 
Decoder non interattivo;;TS 6207DT 
Decoder non interattivo;;ODE706
Decoder non interattivo;;DT 1110 
Decoder non interattivo;;Zapbox 4.2 
Decoder non interattivo;;Zapbox EH-M1
Decoder non interattivo;;Zapbox smart 
Decoder non interattivo;;Zapbox twin3
Decoder non interattivo;;ANTILOPE cod. 10244
Decoder non interattivo;;GAZZELLA cod. 10218
Decoder non interattivo;;GIAGUARO cod.10241
Decoder non interattivo;;DT60 NB
Decoder non interattivo;;Ghepardo
Decoder non interattivo;;Ghepardo Slim
Decoder non interattivo;;Giraffa
Decoder non interattivo;;Lepre
Decoder non interattivo;;RT101
Decoder non interattivo;;DT400PVR
Decoder non interattivo;;TR 5606eco
Decoder non interattivo;;DVB02
Decoder non interattivo;;X- FAIT DT0901
Decoder interattivo;ADB;I-CAN
Decoder interattivo;ADB;I-CAN 2000T
Decoder interattivo;ADB;I-CAN 2000TBM
Decoder interattivo;ADB;I-CAN 2000TBM2
Decoder interattivo;ADB;I-CAN 2000TK BAR
Decoder interattivo;ADB;I-CAN 2100T
Decoder interattivo;ADB;I-CAN 5100
Decoder interattivo;ADB;I-CAN1100 BLACK
Decoder interattivo;ADB;I-CAN1100T DARK
Decoder interattivo;ADB;I-CAN1100T DELTA
Decoder interattivo;ADB;I-CAN1100T ICE
Decoder interattivo;ADB;I-CAN1110SH TIVU SAT
Decoder interattivo;ADB;I-CAN1110SV TIVU SAT
Decoder interattivo;ADB;I-CAN1110TH ISLAND
Decoder interattivo;ADB;I-CAN1110TH MOON
Decoder interattivo;ADB;I-CAN1200TNIGHT
Decoder interattivo;ADB;I-CAN1200TPOLAR
Decoder interattivo;ADB;I-CAN1850S
Decoder interattivo;ADB;I-CAN2850ST
Decoder interattivo;ADB;I-CAN3810T
Decoder interattivo;ADB;I-CAN3820THD
Decoder interattivo;AURIGA;DIEVO DECODER TVi
Decoder interattivo;Access Media;STB 5010 - MBOX
Decoder interattivo;Access Media;STBL 3006
Decoder interattivo;Access Media;STBL 3012
Decoder interattivo;Access Media;STBL 3015
Decoder interattivo;Access Media;STBL 3017
Decoder interattivo;Cobra;Pantera
Decoder interattivo;Cobra;Pantera2
Decoder interattivo;DiPro;Interact HD
Decoder interattivo;DiPro;Interact I
Decoder interattivo;DiPro;Interact II
Decoder interattivo;DiPro;Interact III
Decoder interattivo;DiPro;Interact Plus
Decoder interattivo;Dicra;DT071MHP
Decoder interattivo;Digiquest;Digiquest MHP 1007
Decoder interattivo;Digiquest;Digiquest MHP 1008
Decoder interattivo;Digiquest;Digiquest MHP 2006
Decoder interattivo;Digiquest;Digiquest MHP 2007
Decoder interattivo;Digiquest;Digiquest MHP 3007
Decoder interattivo;Digiquest;Digiquest MHP 3008
Decoder interattivo;Digiquest;Digiquest MHP T
Decoder interattivo;Digiquest;MHP 3007HD
Decoder interattivo;Digiquest;MHP 3007slim
Decoder interattivo;Digiquest;MHP 3009
Decoder interattivo;Easily;1513t
Decoder interattivo;Elsag Datamat;Aries 1000H
Decoder interattivo;FTE;IRD800SM
Decoder interattivo;Fuba;ODE 846
Decoder interattivo;Fuba;ODE 848
Decoder interattivo;Fuba;ODE 849
Decoder interattivo;Fuba;ODE710 TIVU
Decoder interattivo;Fuba;ODE711 TIVU
Decoder interattivo;Fuba;ODE712HD TIVU
Decoder interattivo;Fuba;ODE780HD
Decoder interattivo;Fuba;ODE781HD
Decoder interattivo;GALAXY;DT3701 MHP
Decoder interattivo;Global;DTR6000MHP
Decoder interattivo;Hantarex;Aries 1000H
Decoder interattivo;Humax;DTS 9000 B
Decoder interattivo;Humax;DTS 9000 N
Decoder interattivo;Humax;DTT 3500
Decoder interattivo;Humax;DTT 3600
Decoder interattivo;Humax;DTT 4000
Decoder interattivo;Humax;DTT 4100
Decoder interattivo;Humax;DTT 4500
Decoder interattivo;Humax;DTT 5000
Decoder interattivo;Humax;DTT-3600
Decoder interattivo;Humax;DTV 4700
Decoder interattivo;Humax;DTV-4700
Decoder interattivo;Humax;HD-5400S
Decoder interattivo;Humax;HD-5500T
Decoder interattivo;Humax;HD-5600S
Decoder interattivo;Humax;HD-5700T
Decoder interattivo;Humax;KIT-5500NTV
Decoder interattivo;IRRADIO;DSR-2010TIVUSAT
Decoder interattivo;IRRADIO;DTI-3811
Decoder interattivo;IRRADIO;DTI-3820
Decoder interattivo;Kathrein;UFT 591 si
Decoder interattivo;Kathrein;UFT 673 si
Decoder interattivo;METRONIC;ZAP BOX FLEXY
Decoder interattivo;Mediasat;DIGIFOX
Decoder interattivo;Mediasat;TIVUBOX
Decoder interattivo;Philips;DTR2610
Decoder interattivo;Philips;DTR2610/08
Decoder interattivo;Philips;DTR2610/24
Decoder interattivo;Philips;DTR4610
Decoder interattivo;Philips;DTR4610/08
