;AUTORIZZAZIONI ALL'IMPORTAZIONE RILASCIATE NEL 2017;;;;;;;;;;;;;;;;;;;;;;;
;SETTORE VEGETALE;;;;;;;;;;;;SETTORE ANIMALE;;;;;;;;;;;
;ORTOFRUTTA;;ALCOOL;;OLIO;;RISO;;ZUCCHERO;;"CEREALI
SEMENTI
LINO E CANAPA
ALTRI PRODOTTI";;LATT.CASEARIO;;SUINI;;POLLAME;;BOVINI;;     TOTALE;;;
;N.ro titoli;Tonn.;N.ro titoli;Hl;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Titoli in Tonn.;      TITOLI;;;
GEN.;22;421,244;2;30480,000;8;8630,000;134;12471,500;22;5600,280;9;185494,700;0;0,000;0;0,000;116;94326,770;86;1906,131;399;;;
FEB.;14;227,000;2;1170,000;7;4892,000;125;12957,169;20;3773,640;5;30053,000;0;0,000;0;0,000;20;245,054;45;165373,778;238;;;
MARZO;21;488,000;2;1220,000;4;150,000;128;10439,900;48;33343,891;2;11017,000;0;0,000;0;0,000;247;1966,977;74;1126,166;526;;;
APR.;34;1196,858;1;42500,000;3;678,000;150;20144,550;34;40285,680;4;5547,000;0;0,000;0;0,000;210;132365,600;58;1306,600;494;;;
MAG.;22;377,000;4;54740,000;5;1920,000;153;9304,450;27;5903,395;10;35101,700;0;0,000;0;0,000;71;413,878;56;1188,791;348;;;
GIU.;6;69,000;2;36980,000;2;560,000;153;13597,450;40;7023,406;5;18541,200;0;0,000;0;0,000;230;2141,214;50;675,665;488;;;
LUG./AGO;33;1140,501;8;82130,000;3;1685,000;284;24086,480;36;56390,020;8;18013,796;0;0,000;0;0,000;214;142165,800;104;4980,868;690;;;
SETT.;12;171,000;0;0,000;4;3120,220;149;12994,700;26;18393,477;2;2895,000;0;0,000;0;0,000;175;1387,012;75;2227,320;443;;;
OTT.;13;670,887;3;61630,000;10;5028,000;134;11605,701;2;3263,158;9;18293,000;0;0,000;1;24,400;161;11614,890;93;1913,369;426;;;
NOV.;1;0,000;3;50830,000;3;390,000;130;8302,500;0;0,000;1;25,000;0;0,000;1;88,000;62;209,504;85;16251,013;286;;;
DIC.;0;0,000;2;32550,000;6;780,000;181;15666,500;0;0,000;8;15185,000;0;0,000;0;0,000;148;2857,111;65;1504,198;410;;;
TOT. 2017;178;4761,490;29;394230,000;55;27833,220;1721;151570,900;255;173976,947;63;340166,396;0;0,000;2;112,400;1654;389693,810;791;198453,899;4748;;;
;;;;;;;;;;;;;;;;;;;;;;;;
