;AUTORIZZAZIONI ALL'ESPORTAZIONE RILASCIATE NEL 2014;;;;;;;;;;;;;;;
;SETTORE VEGETALE;;;;;;SETTORE ANIMALE;;;;;;;;;
;RISO;;ZUCCHERO;;CEREALI;;LATT.CASEARIO;;POLLAME;;   TOTALE;;;;;
;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;         TITOLI;;;;;
GEN.;390;14680,560;9;274,387;243;37253,790;121;442,945;0;0,000;763;;;;;
FEB.;432;15140,740;3;251,236;203;55301,840;107;1661,670;0;0,000;745;;;;;
MARZO;398;16790,440;17;6660,961;203;57058,480;114;413,935;0;0,000;732;;;;;
APR.;328;9431,051;11;297,806;227;11288,400;124;898,712;0;0,000;690;;;;;
MAG.;344;10588,020;18;569,364;187;30538,880;73;319,971;0;0,000;622;;;;;
GIU.;308;8130,973;22;172,916;223;8200,812;112;352,462;0;0,000;665;;;;;
LUG./AGO;514;10539,450;20;618,400;473;15318,270;204;1485,880;0;0,000;1211;;;;;
SETT.;364;7056,960;5;373,851;248;12101,060;99;294,122;0;0,000;716;;;;;
OTT.;437;16901,710;12;14731,460;226;68238,020;126;421,405;0;0,000;801;;;;;
NOV.;434;19252,240;15;321,729;237;43961,380;93;583,096;0;0,000;779;;;;;
DIC.;364;13929,680;17;30432,330;217;10650,090;183;4174,901;0;0,000;781;;;;;
TOT.2014;4313;142441,824;149;54704,44;2687;349911,022;1356;11049,099;0;0;8505;;;;;
;;;;;;;;;;;;;;;;
