;AUTORIZZAZIONI ALL'ESPORTAZIONE RILASCIATE NEL 2018;;;;;;;;;;;;;;;
;SETTORE VEGETALE;;;;;;SETTORE ANIMALE;;;;;;;;;
;RISO;;ZUCCHERO;;CEREALI;;LATT.CASEARIO;;POLLAME;;   TOTALE;;;;;
;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;N.ro titoli;Tonn.;         TITOLI;;;;;
GEN.;483;14141,051;0;0,000;0;0,000;93;701,142;0;0,000;576;;;;;
FEB.;450;15447,072;0;0,000;0;0,000;106;548,314;0;0,000;556;;;;;
MARZO;473;14898,513;0;0,000;0;0,000;82;523,302;0;0,000;555;;;;;
APR.;353;9204,119;0;0,000;0;0,000;137;867,618;0;0,000;490;;;;;
MAG.;511;12448,261;0;0,000;0;0,000;134;1270,350;0;0,000;645;;;;;
GIU.;375;8402,650;0;0,000;0;0,000;88;610,475;0;0,000;463;;;;;
LUG./AGO;0;0,000;0;0,000;0;0,000;0;0,000;0;0,000;0;;;;;
SETT.;0;0,000;0;0,000;0;0,000;0;0,000;0;0,000;0;;;;;
OTT.;0;0,000;0;0,000;0;0,000;0;0,000;0;0,000;0;;;;;
NOV.;0;0,000;0;0,000;0;0,000;0;0,000;0;0,000;0;;;;;
DIC.;0;0,000;0;0,000;0;0,000;0;0,000;0;0,000;0;;;;;
TOT.2018;2645;74541,666;0;0;0;0;640;4521,201;0;0;3285;;;;;
;;;;;;;;;;;;;;;;
