  I T A L I A ;;;PREZZI DEI PRODOTTI PETROLIFERI;;;;;
;;;(In Euro);;;;;
;;;;;Settimana: ;;18 giugno 2012;
;;;;;;;;
   Destinazione  dei prodotti petroliferi ;;;Unit�;Prezzi praticati (1);;;;
;;;;Prezzi medi;;;;Differenze +/- con settimana precedente
;;;;;;;;
;;;;AL CONSUMO   (2);ACCISA;I.V.A.; AL NETTO   IMPOSTE;
;;;;;;;;
CARBURANTI (3);;;;;;;;
;;;;;;;;
Benzina senza Pb;;;1.000 L;1.755,34 ;724,20 ;304,65 ;726,49 ;-12,83 
Gasolio Auto;;;1.000 L;1.649,06 ;613,20 ;286,20 ;749,66 ;-15,48 
Gpl auto;;;1.000 L;783,45 ;147,27 ;135,97 ;500,21 ;-21,27 
;;;;;;;;
COMBUSTIBILI PER USO;;;;;;;;
RISCALDAMENTO;;;;;;;;
;;;;;;;;
Gasolio Riscaldamento;;;1.000 L;1.401,32 ;403,21 ;243,20 ;754,91 ;-8,93 
;;;;;;;;
COMBUSTIBILI PER USO;;;;;;;;
INDUSTRIALE;;;;;;;;
;;;;;;;;
O.C. FLUIDO BTZ 1%S;;;Tonn.;971,25 ;166,84 ;88,30 ;716,11 ;-9,45 
OLIO COMBUSTIBILE B.T.Z.;;;Tonn.;599,14 ;31,39 ;0,00 ;567,75 ;-5,13 
;;;;;;;;
;;;;;;;;
1) I prezzi sono calcolati al netto della fiscalit� regionale. Per effettuare una stima del prezzo al consumo effettivamente ;;;;;;;;
praticato, si consulti la tabella nel foglio accise regionali al 8 giugno 2012.;;;;;;;;
(2) Per gli olii combustibili densi � esclusa l'  I.V.A.;;;;;;;;
(3) Per i carburanti si tiene anche conto degli sconti e dei prezzi praticati presso gli impianti self-service.;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
