Import/export;Tipologia;TAXA;Paese;Quantit�;GEN-MAR;APR-GIU;LUG-SET;OTT-DIC;TOTALE  2015
import;Animali vivi;;Totale;numero;34.814;44.652;20.718;27.659;127.843
import;Animali vivi;Coralli;Totale;numero;23.363;23.854;15.641;20.654;83.512
import;Animali vivi;Coralli;INDONESIA;numero;13.113;13.274;4.006;14.484;44.877
import;Animali vivi;Coralli;AUSTRALIA;numero;10.250;4.580;11.635;6.170;32.635
import;Animali vivi;TESTUDINES         ;Totale;numero;5.964;14.812;1.640;4.854;27.270
import;Animali vivi;TESTUDINES         ;UZBEKISTAN;numero;4.500;12.000;500;4.230;21.230
import;Animali vivi;IGUANIDAE;EL SALVADOR;numero;3.500;3.200;3.000;1.000;10.700
import;Pelli;;Totale;numero;177.616;150.392;105.873;167.192;601.073
import;Pelli;CROCODYLIA;Totale;numero;108.195;49.502;59.434;74.702;291.833
import;Pelli;CROCODYLIA;BOLIVIA;numero;38.261;7.999;3.500;5.445;55.205
import;Pelli;CROCODYLIA;USA;numero;23.810;20.007;22.546;22.307;88.670
import;Pelli;CROCODYLIA;USA/SINGAPORE;numero;4.358;666;1139;1.964;8.127
import;Pelli;CROCODYLIA;COLOMBIA;numero;9.142;2.218;2.480;5.750;19.590
import;Pelli;CROCODYLIA;COLOMBIA/CINA;numero;10.008;26;0;0;10.034
import;Pelli;CROCODYLIA;SUDAFRICA;numero;7.900;2.577;3.783;8.853;23.113
import;Pelli;CROCODYLIA;ZIMBABWE;numero;600;6.238;7.749;3.862;18.449
import;Pelli;CROCODYLIA;ZIMBABWE/SINGAPORE;numero;;712;4.837;12.749;18.298
import;Pelli;CROCODYLIA;VENEZUELA;numero;901;;;7.873;8.774
import;Pelli;CROCODYLIA;PARAGUAY/BOLIVIA;numero;;;6.656;;6.656
import;Pelli;CROCODYLIA;ZAMBIA/SINGAPORE;numero;3.480;4.692;249;1.125;9.546
import;Pelli;PYTHONIDAE;Totale;numero;33.328;42.182;27.153;58.510;161.173
import;Pelli;PYTHONIDAE;INDONESIA;numero;3.207;14.900;9.816;7.878;35.801
import;Pelli;PYTHONIDAE;INDONESIA/SINGAPORE;numero;5.574;4.123;5.311;3.053;18.061
import;Pelli;PYTHONIDAE;VIETNAM;numero;6.196;6.650;3.504;19.602;35.952
import;Pelli;PYTHONIDAE;VIETNAM/SINGAPORE;numero;9.500;8.000;6.200;24.000;47.700
import;Pelli;PYTHONIDAE;VIETNAM/CINA;numero;2.000;3.001;0;1.000;6.001
import;Pelli;PYTHONIDAE;CINA;numero;6.000;4.000;0;;10.000
import;Pelli;VARANIDAE;Totale;numero;14.339;30.175;15.409;14.852;74.775
import;Pelli;VARANIDAE;INDONESIA;numero;6.363;14.806;4.900;10.845;36.914
import;Pelli;VARANIDAE;INDONESIA/SINGAPORE;numero;3.059;11.200;10.500;2.000;26.759
import;Pelli;VARANIDAE;MALESIA/SINGAPORE;numero;4.903;1.946;0;;6.849
import;Pelli;PTYAS (rettili);Totale;numero;6.966;12.500;12.500;1.000;32.966
import;Pelli;PTYAS (rettili);INDONESIA;numero;6.966;12.500;12.500;1.000;32.966
import;Pelli;TEIIDAE (lucertole);Totale;numero;6.511;5.509;0;12.100;24.120
import;Pelli;TEIIDAE (lucertole);ARGENTINA;numero;6.500;5.500;0;12.100;24.100
import;Pelli;PECARI (artiodattili);PERU';numero;5.400;6.604;2.600;5.498;20.102
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;;Totale;numero;2.866;11.372;2.857;2.275;19.370
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;CROCODYLIA;Totale;numero;2.495;5.863;2.432;1.742;12.532
